AR1,AR2,AR3,AR4,AR5,AR6,AR7,AR8,AR9,AR10,AR11,AR12,AR13,AR14,AR15,AR16,AR17,AR18,AR19,AR20,AR21,AR22,AR23,AR24,AR25,AR26,AR27,AR28,AR29,AR30,AR31,AR32,AR33,AR34,AR35,AR36,AR37,AR38,AR39,AR40,AR41,AR42,AR43,AR44,AR45,AR46,AR47,AR48,AR49,AR50,AR51,AR52,AR53,AR54,AR55,AR56,AR57,AR58,AR59,AR60,AR61,AR62,AR63,AR64,AR65,AR66,AR67,AR68,AR69,AR70,AR71,AR72,AR73,AR74,AR75,AR76,AR77,AR78,AR79,AR80,AR81,AR82,AR83,AR84,AR85,AR86,AR87,AR88,AR89,AR90,AR91,AR92,AR93,AR94,AR95,AR96,AR97,AR98,AR99,AR100,AR101,AR102,AR103,AR104,AR105,AR106,AR107,AR108,AR109,AR110,AR111,AR112,AR113,AR114,AR115,AR116,AR117,AR118,AR119,AR120,AR121,AR122,AR123,AR124,AR125,AR126,AR127,AR128,AR129,AR130,AR131,AR132,AR133,AR134,AR135,AR136,AR137,AR138,AR139,AR140,AR141,AR142,AR143,AR144,AR145,AR146,AR147,AR148,AR149,AR150,AR151,AR152,AR153,AR154,AR155,AR156,AR157,AR158,AR159,AR160,AR161,AR162,AR163,AR164,AR165,AR166,AR167,AR168,AR169,AR170,AR171,AR172,AR173,AR174,AR175,AR176,AR177,AR178,AR179,AR180,AR181,AR182,AR183,AR184,AR185,AR186,AR187,AR188,AR189,AR190,AR191,AR192,AR193,AR194,AR195,AR196,AR197,AR198,AR199,AR200,AR201,AR202,AR203,AR204,AR205,AR206,AR207,AR208,AR209,AR210,AR211,AR213,AR214,AR215,AR216,AR217,AR218,AR220,AR221,AR222,AR223,AR224,AR225,AR226,AR227,AR228,AR230,AR231,AR232,AR233,AR234,AR235,AR236
31/07/2022,Rochester Financing No.3,000000000000503566-001,N,DB Mortgages,Target,"00333687, 00333688",503566,,,,,,,IND,ND,,1973,2,1972,5,N,N,0,,22880,2,7852,2,ND,0,0,1,160,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/10/2007,01/10/2037,26/02/2016,ND,2,ND,360,ND,0,ND,2,85972,58102.61,ND,2,1,486.45,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0529,0.037,3,0,,0,ND,0,ND,ND,0,0.037,18/10/2010,ND,,,,,,UKF,ND,1,1,ND,0,0,0.9,95000,1,15/08/2007,0,ND,0.8454,0,95000,1,15/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,2,,,237.64,0,337.64,437.64,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503609-001,N,DB Mortgages,Target,"00328884, 00333742",503609,,,,,,,IND,ND,,1958,2,1981,1,N,N,0,,34146,3,0,3,ND,0,0,2,9917,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,839,ND,ND,ND,,,,,,01/07/2007,01/07/2027,26/02/2016,ND,4,ND,240,ND,0,ND,2,31045,30245.68,ND,1,1,115.15,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,23.37,,0,143.49,0,,,,,,2,3,0.0459,0.03,3,0,,0,ND,0,ND,ND,0,0.03,13/08/2009,ND,,,,,,UKD,ND,1,1,ND,0,0,0.31,100000,1,19/06/2007,0,ND,0.3088,0,100000,1,19/06/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,826,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503611-001,N,DB Mortgages,Target,333690,503611,,,,,,,IND,ND,,1966,1,,1,N,N,0,,16090,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,774,ND,ND,ND,,,,,,01/10/2007,01/10/2021,26/02/2016,ND,18,ND,168,ND,0,ND,2,53310,0,ND,1,1,129.03,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,14.89,,0,161.62,0,,,,,,2,3,0.029,0.028,3,0,,0,ND,0,ND,ND,0,0.028,10/10/2009,ND,,,,,,UKE,ND,1,4,ND,0,0,0.53,99995,1,23/08/2007,0,ND,0.5316,0,99995,1,23/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,4,,,0,0,0,0,,N,18/01/2022,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503638-001,N,DB Mortgages,Target,"00333777, 00333778",503638,,,,,,,IND,ND,,1964,2,1967,1,N,N,0,,29000,2,22500,2,ND,0,0,1,1526,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/10/2007,01/10/2026,26/02/2016,ND,2,ND,228,ND,0,ND,2,130695,130633.7,ND,1,1,463.57,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0424,0.0265,3,0,,0,ND,0,ND,ND,0,0.0265,14/11/2009,ND,,,,,,UKN,ND,1,1,ND,0,0,0.52,250000,1,06/09/2007,0,ND,0.5227,0,250000,1,06/09/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,5,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503651-001,N,DB Mortgages,Target,"00333793, 00333794",503651,,,,,,,IND,ND,,1971,2,1978,5,N,N,0,,35000,2,35000,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,18,ND,300,ND,0,ND,2,117630,59561.01,ND,2,1,573.48,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0379,0.022,3,0,,0,ND,0,ND,ND,0,0.022,07/09/2010,ND,,,,,,UKC,ND,1,1,ND,0,0,0.66,177000,1,25/07/2007,0,ND,0.5874,0,177000,1,25/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,5,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503654-001,N,DB Mortgages,Target,333799,503654,,,,,,,IND,ND,,1964,1,,1,N,N,0,,17840,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,938,ND,ND,ND,,,,,,01/07/2007,01/07/2029,26/02/2016,ND,18,ND,264,ND,0,ND,2,85470,59043.87,ND,1,1,186.27,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,150,,0,4952.42,0,,,,,,2,3,0.0359,0.02,3,0,,0,ND,0,ND,ND,0,0.02,26/09/2010,ND,,,,,,UKK,ND,1,4,ND,0,0,0.63,137000,1,26/07/2007,0,ND,0.5876,0,137000,1,26/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503658-001,N,DB Mortgages,Target,"00333803, 00333804",503658,,,,,,,IND,ND,,1962,2,1968,5,N,N,0,,50000,2,9000,2,ND,0,0,3,11937,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,2,ND,300,ND,0,ND,2,196215,195859.32,ND,1,1,880.22,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0594,0.0435,3,0,,0,ND,0,ND,ND,0,0.0435,05/09/2009,ND,,,,,,UKD,ND,1,1,ND,0,0,0.84,230000,1,09/08/2007,0,ND,0.8528,0,230000,1,09/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503689-001,N,DB Mortgages,Target,"00333846, 00333847",503689,,,,,,,IND,ND,,1974,2,1973,1,N,N,0,,33020,3,0,3,ND,0,0,3,4420,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/10/2007,01/10/2032,26/02/2016,ND,18,ND,300,ND,0,ND,2,137076,137194.77,ND,1,1,607.41,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,33.58,,0,139.74,0,,,,,,2,3,0.0504,0.0345,3,0,,0,ND,0,ND,ND,0,0.0345,04/10/2009,ND,,,,,,UKD,ND,1,1,ND,0,0,0.9,151500,1,10/08/2007,0,ND,0.9022,0,151500,1,10/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,814,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503716-001,N,DB Mortgages,Target,333888,503716,,,,,,,IND,ND,,1973,1,,5,N,N,0,,25000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2029,26/02/2016,ND,2,ND,264,ND,0,ND,2,53913,17627.06,ND,1,1,47.37,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,5100,,0,7635,0,,,,,,2,3,0.0359,0.02,3,0,,0,ND,0,ND,ND,0,0.02,10/09/2010,ND,,,,,,UKF,ND,1,1,ND,0,0,0.33,160000,1,30/07/2007,0,ND,0.3266,0,160000,1,30/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503728-001,N,DB Mortgages,Target,333906,503728,,,,,,,IND,ND,,1967,1,,1,N,N,0,,32500,2,0,2,ND,0,0,3,9254,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/10/2007,01/10/2027,26/02/2016,ND,4,ND,240,ND,0,ND,2,120645,71686.57,ND,1,1,241.35,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0459,0.03,3,0,,0,ND,0,ND,ND,0,0.03,01/10/2009,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.63,190000,1,30/07/2007,0,ND,0.6631,0,190000,1,30/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,15/12/2014,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503743-001,N,DB Mortgages,Target,"00333926, 00333927",503743,,,,,,,IND,ND,,1965,2,1968,1,N,N,0,,33000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,863,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,160845,100646.39,ND,1,1,499.69,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,25.05,,0,129.24,0,,,,,,2,3,0.0359,0.02,3,0,,0,ND,0,ND,ND,0,0.02,23/08/2010,ND,,,,,,UKI,ND,1,4,ND,0,0,0.64,250000,1,31/07/2007,0,ND,0.6444,0,250000,1,31/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503764-001,N,DB Mortgages,Target,"00333951, 00333952",503764,,,,,,,IND,ND,,1964,2,1959,5,N,N,0,,32000,2,28000,2,ND,0,0,1,767,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2030,26/02/2016,ND,18,ND,276,ND,0,ND,2,223345,102967.73,ND,2,1,1283.3,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0449,0.029,3,0,,0,ND,0,ND,ND,0,0.029,26/09/2009,ND,,,,,,UKE,ND,1,3,ND,0,0,0.8,275000,1,09/08/2007,0,ND,0.7042,0,275000,1,09/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,2,,,1216.36,0,1185.63,1219,27/04/2015,N,,0,0,,0,0,0,0,ND,,,,,,5,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,878,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503770-001,N,DB Mortgages,Target,333961,503770,,,,,,,IND,ND,,1961,1,,5,N,N,0,,37000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,990,ND,ND,ND,,,,,,01/07/2007,01/07/2027,26/02/2016,ND,2,ND,240,ND,0,ND,2,160778,40980.14,ND,2,1,765.99,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0439,0.028,3,0,,0,ND,0,ND,ND,0,0.028,23/08/2010,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.71,225000,1,20/07/2007,0,ND,0.635,0,225000,1,20/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,28/04/2014,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503773-001,N,DB Mortgages,Target,333963,503773,,,,,,,IND,ND,,1983,1,,1,N,N,0,,12960,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2042,26/02/2016,ND,1,ND,420,ND,0,ND,2,46227,32533,ND,2,1,208.57,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0.14,,0,0.14,0,,,,,,2,3,0.0384,0.0225,3,0,,0,ND,0,ND,ND,0,0.0225,30/08/2009,ND,,,,,,UKE,ND,3,4,ND,0,0,0.56,80000,1,08/08/2007,0,ND,0.5359,0,80000,1,08/08/2007,0,ND,0,0,0,,ND,ND,4800,0,2.26,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503781-001,N,DB Mortgages,Target,"00333972, 00333973",503781,,,,,,,IND,ND,,1959,2,1951,5,N,N,0,,65000,2,25000,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,826,ND,ND,ND,,,,,,01/07/2007,01/07/2022,26/02/2016,ND,2,ND,180,ND,0,ND,2,334170,0,ND,1,1,810.75,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,333885.44,,0,333885.58,0,,,,,,2,3,0.0289,0.028,3,0,,0,ND,0,ND,ND,0,0.028,03/09/2009,ND,,,,,,UKJ,ND,1,1,ND,0,0,0.73,450000,1,31/07/2007,0,ND,0.7423,0,450000,1,31/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,4,,,0,0,0,0,22/11/2013,N,28/06/2021,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503786-001,N,DB Mortgages,Target,333978,503786,,,,,,,IND,ND,,1981,1,,5,N,N,0,,40000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,940,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,18,ND,300,ND,0,ND,2,126298,126229.98,ND,1,1,421.14,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0379,0.022,3,0,,0,ND,0,ND,ND,0,0.022,27/09/2009,ND,,,,,,UKK,ND,1,1,ND,0,0,0.75,167500,1,30/07/2007,0,ND,0.754,0,167500,1,30/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503793-001,N,DB Mortgages,Target,333987,503793,,,,,,,IND,ND,,1976,1,,1,N,N,0,,19182,3,0,3,ND,2,861,2,17484,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2037,26/02/2016,ND,6,ND,360,ND,0,ND,2,99540,99326.47,ND,1,1,442.96,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0529,0.037,3,0,,0,ND,0,ND,ND,0,0.037,31/08/2010,ND,,,,,,UKE,ND,1,1,ND,0,0,0.82,120000,1,12/07/2007,0,ND,0.8294,0,120000,1,12/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,2,,,337.22,0,392.94,394.4,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503801-001,N,DB Mortgages,Target,"00333997, 00333998",503801,,,,,,,IND,ND,,1977,2,1982,5,N,N,0,,50900,2,33500,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/10/2007,01/10/2032,26/02/2016,ND,18,ND,300,ND,0,ND,2,266872,218991.06,ND,1,1,883.3,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,800,,0,10556.41,0,,,,,,2,3,0.0469,0.031,3,0,,0,ND,0,ND,ND,0,0.031,07/11/2010,ND,,,,,,UKD,ND,1,1,ND,0,0,0.9,295000,1,30/07/2007,0,ND,0.8687,0,295000,1,30/07/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,5,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503807-001,N,DB Mortgages,Target,334007,503807,,,,,,,IND,ND,,1968,1,,5,N,N,0,,12000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/10/2007,01/10/2032,26/02/2016,ND,1,ND,300,ND,0,ND,2,119307,118187.54,ND,1,1,324.04,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0384,0.0225,3,0,,0,ND,0,ND,ND,0,0.0225,22/10/2010,ND,,,,,,UKJ,ND,3,2,ND,0,0,0.63,185000,1,13/08/2007,0,ND,0.6449,0,185000,1,13/08/2007,0,ND,0,0,0,,ND,ND,9000,0,2.66,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503809-001,N,DB Mortgages,Target,"00334009, 00334010",503809,,,,,,,IND,ND,,1971,2,1971,1,N,N,0,,37565,3,35794,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2027,26/02/2016,ND,2,ND,240,ND,0,ND,2,178125,57121.83,ND,2,1,1036.55,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0359,0.02,3,0,,0,ND,0,ND,ND,0,0.02,27/09/2010,ND,,,,,,UKL,ND,1,1,ND,0,0,0.72,245000,1,31/08/2007,0,ND,0.6066,0,245000,1,31/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,01/02/2016,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,915,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503850-001,N,DB Mortgages,Target,"00334057, 00334058",503850,,,,,,,IND,ND,,1976,2,1978,1,N,N,0,,21963,3,0,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,904,ND,ND,ND,,,,,,01/07/2007,01/07/2037,26/02/2016,ND,4,ND,360,ND,0,ND,2,82119,81864.31,ND,1,1,223.81,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0379,0.022,3,0,,0,ND,0,ND,ND,0,0.022,06/09/2010,ND,,,,,,UKG,ND,1,4,ND,0,0,0.73,110000,1,16/08/2007,0,ND,0.7448,0,110000,1,16/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000503854-001,N,DB Mortgages,Target,334061,503854,,,,,,,IND,ND,,1969,1,,5,N,N,0,,41900,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,872,ND,ND,ND,,,,,,01/10/2007,01/10/2037,26/02/2016,ND,18,ND,360,ND,0,ND,2,150795,93748.5,ND,2,1,679.65,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0359,0.02,3,0,,0,ND,0,ND,ND,0,0.02,12/10/2010,ND,,,,,,UKK,ND,1,3,ND,0,0,0.51,289950,1,22/08/2007,0,ND,0.4764,0,289950,1,22/08/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
